Receipt,"Board of Governors - Faculty Constituency - At-Large - ONE Position Electable","Board of Governors - Administrative Staff Constituency - At-Large - ONE Position Electable","Senate - Administrative Staff Constituency - At-Large - ONE Position Electable"
MHFC,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
MHV3,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
MHVM,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
MHX3,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
MJBQ,,Abstain,Abstain
MMNF,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
MN76,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
MNCW,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
MNCX,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
MNVZ,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
MP87,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
MPD9,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
MPQ6,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
MPRJ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
MR69,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
MRTC,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
MSDD,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
MSDG,Abstain,,
MSXY,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
MT5H,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
MTG2,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
MVSW,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
MVTP,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
MWRX,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
MXSH,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
MZ2Q,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
MZCG,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
MZHN,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
MZMH,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
N23W,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
N28Q,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
N35V,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
N3JV,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
N4PP,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
N525,,Abstain,"1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
N6KD,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
N78G,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
N7RZ,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
N7YG,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
N8NZ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
NBBG,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
NBR8,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
NBSP,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
NCTD,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
ND8N,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
ND96,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
ND97,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
NDTN,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
NF73,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
NF7F,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
NF7H,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
NGJX,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
NGPF,Abstain,,
NN2N,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
NPB8,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
NPPH,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
NQ9M,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
NRH9,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
NSMB,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
NSQ7,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
NTFR,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
NTPC,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
NTQY,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
NTZQ,Abstain,,
NTZS,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
NW35,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
NXB8,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
NXM3,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
NXSV,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
NYN9,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
NZMH,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
NZPP,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
NZYF,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
P248,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
P2CZ,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
P3JX,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
P3QZ,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
P3XT,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
P46C,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
P4Z7,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
P52B,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
P54X,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
P6YF,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
P797,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
P7KR,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
P8XT,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
P9DF,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
PB2D,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
PCQF,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
PCV8,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
PD35,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
PDN7,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
PDYH,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
PF9T,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
PFQD,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
PFVF,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
PFVH,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
PG94,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
PGC4,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
PGFC,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
PJ7G,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
PJ8V,Abstain,,
PK2W,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
PKCV,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
PKZK,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
PMSW,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
PMYX,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
PNWT,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
PP9B,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
PPNZ,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
PQFD,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
PSRR,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
PTC3,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
PVB6,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
PWHR,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
PXCC,,Abstain,Abstain
PXQP,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
PXZD,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
PY6X,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
PYR8,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
Q24S,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
Q2CK,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
Q2CT,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
Q47P,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
Q4GJ,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
Q5JV,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
Q5PH,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
Q7NP,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
Q9CJ,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
QC3Y,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
QCBZ,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
QCQF,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
QDX5,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
QDYY,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
QFBD,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
QFYC,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
QG28,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
QG9N,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
QGDH,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
QGMZ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
QHBF,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
QHBK,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
QJ4B,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
QJCM,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
QJS6,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
QJX3,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
QKFF,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
QKMT,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
QM22,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
QMP3,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
QPPM,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
QPRH,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
QR52,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
QRCS,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
QRD9,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
QRK7,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
QSZD,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
QT6V,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
QT6W,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
QVK8,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
QVV3,,Abstain,Abstain
QW44,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
QWCY,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
QXCK,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
QXGP,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
QXSK,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
QXTG,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
QYCF,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
QZKC,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
R27H,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
R28H,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
R2PK,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
R45Q,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
R4HY,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
R577,,Abstain,"1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
R7QB,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
R7XH,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
R8TC,,Abstain,Abstain
R99R,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
RBS3,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
RCHD,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
RD7H,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
RDC2,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
RFT3,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
RG5J,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
RG8Y,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
RG92,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
RGCZ,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
RGZC,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
RHMJ,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
RKVP,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
RMFG,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
RPM2,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
RPN7,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
RQ4T,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
RQWX,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
RQZK,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
RRK3,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
RSCH,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
RSMF,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
RT7G,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
RTG9,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
RTMD,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
RVQY,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
RVS9,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
RVTM,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
RW3R,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
RWPP,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
RY2Z,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
RZM8,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
RZSM,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
S35N,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
S37X,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
S3CD,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
S489,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
S5PV,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
S65F,Abstain,,
S7TV,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
S7ZR,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
S86F,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
S876,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
S9JT,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
S9Q9,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
SB4B,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
SBNP,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
