R9RK,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
RB4G,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
RBD4,"TROSOW, Samuel - Law",,
RBMY,"TROSOW, Samuel - Law",,
RC5R,"CUCIUREAN, John – Don Wright Faculty of Music",,
RCCQ,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
RDW4,,"MOLNAR, Melanie – Faculty of Education",Abstain
RFXD,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
RGZJ,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
RH6G,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
RJ4S,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
RJ8Y,"TROSOW, Samuel - Law",,
RJN5,"TROSOW, Samuel - Law",,
RJYF,"TROSOW, Samuel - Law",,
RM2N,"CUCIUREAN, John – Don Wright Faculty of Music",,
RMJH,"CUCIUREAN, John – Don Wright Faculty of Music",,
RNMM,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
RNMW,"TROSOW, Samuel - Law",,
RP5P,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
RPVD,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
RQ8N,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
RQ8W,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
RQCG,"TROSOW, Samuel - Law",,
RQMY,"CUCIUREAN, John – Don Wright Faculty of Music",,
RR98,"CUCIUREAN, John – Don Wright Faculty of Music",,
RSSZ,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
RSVP,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
RT79,"TROSOW, Samuel - Law",,
RTJF,,"MOLNAR, Melanie – Faculty of Education",Abstain
RTT3,"TROSOW, Samuel - Law",,
RV2J,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
RW9X,"TROSOW, Samuel - Law",,
RWQH,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
RXVF,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
RYCK,"CUCIUREAN, John – Don Wright Faculty of Music",,
RYQN,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
RYXQ,,"BECHARD, Jess – Faculty of Health Sciences",Abstain
RZNV,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
S248,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
S36M,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
S3FN,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
S4D5,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
S4FW,"TROSOW, Samuel - Law",,
S4Y6,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
S5YJ,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
S67D,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
S74V,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
S77P,,"MOLNAR, Melanie – Faculty of Education",Abstain
S8DZ,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
S984,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
S9HY,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
SBFJ,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
SC3Z,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
SC7G,"TROSOW, Samuel - Law",,
SCKB,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
SD8V,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
SDD3,"TROSOW, Samuel - Law",,
SFB9,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
SGQ2,"TROSOW, Samuel - Law",,
SHHJ,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
SHHR,"TROSOW, Samuel - Law",,
SJ47,"TROSOW, Samuel - Law",,
SJPY,,"MOLNAR, Melanie – Faculty of Education",Abstain
SK4M,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
SKN4,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
SM58,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
SMZS,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
SN38,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
SN3W,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
SNNP,"TROSOW, Samuel - Law",,
SPDX,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
SPMP,"CUCIUREAN, John – Don Wright Faculty of Music",,
SPWR,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
SQZQ,"TROSOW, Samuel - Law",,
SRMM,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
SRPK,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
SS4C,"TROSOW, Samuel - Law",,
ST58,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
SV3D,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
SV9K,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
SVRH,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
SVSV,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
SVWV,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
SW6R,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
SWDD,"TROSOW, Samuel - Law",,
SWH8,,"BOYE, Wade – Human Resources",Abstain
SXM5,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
SXRZ,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
SYSC,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
T29S,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
T2FZ,"TROSOW, Samuel - Law",,
T2QF,"TROSOW, Samuel - Law",,
T37R,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
T4W7,"TROSOW, Samuel - Law",,
T57R,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
T5D8,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
T6FM,"CUCIUREAN, John – Don Wright Faculty of Music",,
T76K,"TROSOW, Samuel - Law",,
T7G7,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
T7TT,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
T9H8,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
T9RD,"CUCIUREAN, John – Don Wright Faculty of Music",,
T9W7,"TROSOW, Samuel - Law",,
TBYX,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
TCJJ,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
TCJV,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
TDFZ,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
TDMW,"TROSOW, Samuel - Law",,
TDNF,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
TDSS,,Abstain,"MILLER, Kim – Student Success Centre"
TDV2,"TROSOW, Samuel - Law",,
TF9N,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
TG3G,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
TJ8X,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
TJPG,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
TKF3,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
TKMX,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
TM46,"TROSOW, Samuel - Law",,
TMK5,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
TMQY,"CUCIUREAN, John – Don Wright Faculty of Music",,
TNXS,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
TQ49,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
TQG7,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
TQNF,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
TQPX,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
TQW2,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
TR3T,"TROSOW, Samuel - Law",,
TRJD,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
TRKH,,"MOLNAR, Melanie – Faculty of Education",Abstain
TS55,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
TTS7,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
TTTK,"TROSOW, Samuel - Law",,
TVG7,,"MOLNAR, Melanie – Faculty of Education",Abstain
TW28,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
TWPJ,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
TWTW,"TROSOW, Samuel - Law",,
TXKD,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
TYN3,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
TZ2K,,"MOLNAR, Melanie – Faculty of Education",Abstain
V23K,"CUCIUREAN, John – Don Wright Faculty of Music",,
V25B,"TROSOW, Samuel - Law",,
V27R,Abstain,,
V3JF,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
V48F,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
V4GN,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
V58C,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
V5GD,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
V5TC,"TROSOW, Samuel - Law",,
V5VV,"TROSOW, Samuel - Law",,
V7GS,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
V8JF,"TROSOW, Samuel - Law",,
V8NK,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
V9PV,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
V9V6,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
VD2F,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
VDG7,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
VDJZ,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
VDNQ,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
VDP3,"TROSOW, Samuel - Law",,
VH8B,"TROSOW, Samuel - Law",,
VH8J,,Abstain,Abstain
VJ7F,"CUCIUREAN, John – Don Wright Faculty of Music",,
VJ9F,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
VJTR,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
VKVR,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
VMK9,"CUCIUREAN, John – Don Wright Faculty of Music",,
VMN8,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
VNCM,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
VNZJ,"TROSOW, Samuel - Law",,
VQ7B,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
VQQ9,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
VR8R,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
VRCT,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
VRTC,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
VSBG,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
VTT6,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
VTTJ,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
VWCQ,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
VWTC,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
VWZK,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
VXTF,"CUCIUREAN, John – Don Wright Faculty of Music",,
VYC9,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
VZXJ,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
VZYR,"TROSOW, Samuel - Law",,
W2CW,"TROSOW, Samuel - Law",,
W2JB,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
W2QV,"TROSOW, Samuel - Law",,
W376,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
W3NZ,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
W3WY,"TROSOW, Samuel - Law",,
W4ZF,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
W64Q,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
W64W,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
W6HD,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
W7D6,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
W7DV,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
W7HD,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
W8BW,"TROSOW, Samuel - Law",,
W8P8,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
W8TK,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
W963,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
W9ZN,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
W9ZP,,"MOLNAR, Melanie – Faculty of Education",Abstain
WBDF,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
WBVH,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
WCDY,"TROSOW, Samuel - Law",,
WCF6,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
WCN9,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
WCS4,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
WDY7,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
WFBX,"TROSOW, Samuel - Law",,
WFJP,"TROSOW, Samuel - Law",,
WFV6,"CUCIUREAN, John – Don Wright Faculty of Music",,
WFW3,"CUCIUREAN, John – Don Wright Faculty of Music",,
WG6V,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
WG96,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
WGCT,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
WGJ8,,"MOLNAR, Melanie – Faculty of Education",Abstain
WHQM,"TROSOW, Samuel - Law",,
WHZD,"CUCIUREAN, John – Don Wright Faculty of Music",,
WJ9J,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
WJBF,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
WKCD,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
WKH4,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
WKXB,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
WKYQ,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
WM4C,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
WM6N,"TROSOW, Samuel - Law",,
WMSS,"CUCIUREAN, John – Don Wright Faculty of Music",,
WNCW,"TROSOW, Samuel - Law",,
WQVX,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
WRKY,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
WRM8,"TROSOW, Samuel - Law",,
WT5Y,"TROSOW, Samuel - Law",,
WVF2,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
WVZS,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
WWYX,"TROSOW, Samuel - Law",,
WX3S,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
WXDB,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
WXF3,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
WYGK,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
WYW5,,"BOYE, Wade – Human Resources",Abstain
WYYD,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
WZRD,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
WZTS,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
X39P,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
X3FF,"TROSOW, Samuel - Law",,
X4JS,"TROSOW, Samuel - Law",,
X5DR,"CUCIUREAN, John – Don Wright Faculty of Music",,
X5X8,"TROSOW, Samuel - Law",,
X7QF,"TROSOW, Samuel - Law",,
X7ZW,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
X82Q,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
X8HQ,"TROSOW, Samuel - Law",,
X8PN,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
X9S5,,"MOLNAR, Melanie – Faculty of Education",Abstain
XCZ6,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
XD6F,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
XDVM,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
XDZ2,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
XF9M,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
XG54,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
XGDF,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
XGM6,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
XHQW,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
XJ72,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
XJ7S,"TROSOW, Samuel - Law",,
XJMP,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
XJXN,"TROSOW, Samuel - Law",,
XM26,"CUCIUREAN, John – Don Wright Faculty of Music",,
XN8H,,Abstain,"MILLER, Kim – Student Success Centre"
XPBB,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
XPW6,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
XPXX,Abstain,,
XQ4R,"TROSOW, Samuel - Law",,
XQPW,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
XRM9,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
XRNQ,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
XRVZ,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
XS69,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
XSKM,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
XSXV,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
XTY8,,"MOLNAR, Melanie – Faculty of Education",Abstain
XV7F,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
XVFP,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
XWT8,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
XWVP,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
XWY5,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
XXJ4,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
XYC8,"TROSOW, Samuel - Law",,
XYNM,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
XYTM,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
XYTN,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
XZJ2,"TROSOW, Samuel - Law",,
XZP5,"CUCIUREAN, John – Don Wright Faculty of Music",,
XZSW,"TROSOW, Samuel - Law",,
Y3J4,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
Y3R3,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
Y4BX,,"MOLNAR, Melanie – Faculty of Education",Abstain
Y4DG,"TROSOW, Samuel - Law",,
Y4PC,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
Y587,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
Y5FY,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
Y5JW,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
Y5NG,"CUCIUREAN, John – Don Wright Faculty of Music",,
Y5S2,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
Y62R,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
Y6BY,"TROSOW, Samuel - Law",,
Y6FR,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
Y6TJ,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
Y7BH,,Abstain,Abstain
Y7PC,"CUCIUREAN, John – Don Wright Faculty of Music",,
Y7RD,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
Y8HK,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
Y8V2,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
Y958,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
Y9VG,,"BOYE, Wade – Human Resources",Abstain
YB56,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
YB7G,"CUCIUREAN, John – Don Wright Faculty of Music",,
YBFN,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
YC9M,"CUCIUREAN, John – Don Wright Faculty of Music",,
YCCQ,"TROSOW, Samuel - Law",,
YF3M,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
YFB8,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
YFP5,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
YFY8,"TROSOW, Samuel - Law",,
YGHC,"TROSOW, Samuel - Law",,
YGKB,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
YHZN,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
YJWD,"TROSOW, Samuel - Law",,
YK25,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
YM2G,"TROSOW, Samuel - Law",,
YMKW,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
YNK9,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
YNX8,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
YPJ8,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
YPS3,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
YQ8P,,"BOYE, Wade – Human Resources",Abstain
YQBM,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
YQJW,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
YQRF,"TROSOW, Samuel - Law",,
YRWW,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
YRYQ,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
YRYT,"TROSOW, Samuel - Law",,
YSNY,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
YSWG,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
YTRG,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
YV7C,"TROSOW, Samuel - Law",,
YVNS,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
YVX3,,"MOLNAR, Melanie – Faculty of Education",Abstain
YWF8,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
YWH7,Abstain,,
YXYW,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
YYJG,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
YYT2,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
YYT3,"TROSOW, Samuel - Law",,
Z3M8,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
Z42Q,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
Z48Z,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
Z4MS,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
Z52V,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
Z56M,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
Z5SQ,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
Z5T3,"TROSOW, Samuel - Law",,
Z66R,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
Z6Y5,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
Z742,"TROSOW, Samuel - Law",,
Z79D,Abstain,,
