Receipt,"Board of Governors - Undergraduate Student Constituency - At-Large - 1 Position Electable","Senate - Undergraduate Constituency - Arts and Humanities, Music and FIMS Constituency - 1 Position Electable","Senate - Undergraduate Constituency - Social Science Constituency - 2 Positions Electable","Senate - Undergraduate Constituency - Science (incl BMSc Y 1 & 2) Constituency - 2 Positions Electable","Senate - Undergraduate Constituency - Schulich (incl BMSc Y 3 & 4) Constituency - 1 Position Electable","Senate - Undergraduate Constituency - Brescia, Huron & Kings Constituency - 2 Positions Electable","Senate - Undergraduate Constituency - At-Large - 4 Positions Electable"
W495,"Justin Kim (Schulich)",,,,,,"Justin Kim (Schulich)"
W4K3,"Michael Lay (Ivey)",,,,,,"Lina Ghattas (Science)"
W4KS,"Justin Kim (Schulich)",,,,"Matt Yip (Physiology)",,"Justin Shapiro (Science), William Xu (Social Science), Justin Kim (Schulich)"
W4XN,"Michael Lay (Ivey)",,,,,,Abstain
W5DP,"Justin Shapiro (Science)",,,,,,Abstain
W6XH,"Rachel Park (Ivey / Law)",,"Ian Orr (International Relations), Jillian Malcolm (Accounting / Political Science)",,,,"Areesa Kanji (Social Science), Jinha Kim (Science), Justin Shapiro (Science), Justin Kim (Schulich)"
W796,Abstain,,,,"Kelvin Zhou (Physiology)",,"Lina Ghattas (Science), Jinha Kim (Science), Aniket Bhatt (Science), Muhammad Khalid (Science)"
W7CQ,"Justin Kim (Schulich)",,,Abstain,,,"Justin Kim (Schulich)"
W7D9,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
W7FJ,Abstain,,"Jillian Malcolm (Accounting / Political Science)",,,,Abstain
W7KB,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science), Sharif Natheir (Medical Sciences)",,,"Justin Shapiro (Science), Lina Ghattas (Science)"
W7R6,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
W82T,"Michael Lay (Ivey)",Abstain,,,,,Abstain
W88D,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
W8BM,Abstain,,,,"Matt Yip (Physiology)",,Abstain
W8F9,"Justin Shapiro (Science)",,"Nicolas Bottger",,,,"Justin Shapiro (Science)"
W8GG,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Lina Ghattas (Science), Justin Kim (Schulich), Justin Shapiro (Science), Aniket Bhatt (Science)"
W8HV,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science)",,,"Justin Shapiro (Science)"
W8MS,"Justin Kim (Schulich)",,,,,"Domonic McDonald (King’s), Olinda Manuel (King’s)","William Xu (Social Science), Lina Ghattas (Science), Justin Shapiro (Science), Justin Kim (Schulich)"
W8YF,Abstain,,,Abstain,,,Abstain
W93C,Abstain,,,,,"Domonic McDonald (King’s), Olinda Manuel (King’s)","Areesa Kanji (Social Science)"
W955,"Jon Finless (Social Science)",,,"Daniel Olteanu (Genetics / Biochemistry), Parker Thomlinson (General Science)",,,Abstain
WB69,"Justin Shapiro (Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Shapiro (Science)"
WBHN,"Jon Finless (Social Science)",,,Abstain,,,Abstain
WBS7,"Justin Kim (Schulich)",,,Abstain,,,Abstain
WC27,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
WC73,Abstain,,,,,,"Muhammad Khalid (Science)"
WCK4,Abstain,,,,,"Domonic McDonald (King’s), Olinda Manuel (King’s)",Abstain
WFH4,"Michael Lay (Ivey)",,"Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
WFMS,"Rachel Park (Ivey / Law)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,"Muhammad Khalid (Science), Justin Shapiro (Science), Areesa Kanji (Social Science)"
WFVP,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Justin Shapiro (Science), Lina Ghattas (Science), Justin Kim (Schulich), Muhammad Khalid (Science)"
WG3Z,"Jon Finless (Social Science)",,,,"Kelvin Zhou (Physiology)",,"Areesa Kanji (Social Science), Aniket Bhatt (Science), Muhammad Khalid (Science), William Xu (Social Science)"
WG5T,"Justin Kim (Schulich)",,,"Sharif Natheir (Medical Sciences), Daniel Olteanu (Genetics / Biochemistry)",,,"Jinha Kim (Science), Justin Shapiro (Science), Justin Kim (Schulich), Areesa Kanji (Social Science)"
WGNB,"Rachel Park (Ivey / Law)",,,,,,Abstain
WGT9,Abstain,,,,,"Olinda Manuel (King’s), Domonic McDonald (King’s)",Abstain
WHRD,"Rachel Park (Ivey / Law)",,"Ian Orr (International Relations), Jillian Malcolm (Accounting / Political Science)",,,,"Areesa Kanji (Social Science), Muhammad Khalid (Science), Lina Ghattas (Science), Aniket Bhatt (Science)"
WHW4,"Jon Finless (Social Science)",,"Nicolas Bottger",,,,"Areesa Kanji (Social Science), William Xu (Social Science)"
WJ3K,Abstain,,,"Sharif Natheir (Medical Sciences)",,,"Muhammad Khalid (Science)"
WJ5B,"Rachel Park (Ivey / Law)",,,,,,"Lina Ghattas (Science), Justin Shapiro (Science), Areesa Kanji (Social Science), Justin Kim (Schulich)"
WJ6C,"Justin Shapiro (Science)",,,,,,"Muhammad Khalid (Science), Justin Kim (Schulich), Justin Shapiro (Science), Lina Ghattas (Science)"
WJ9N,Abstain,,,Abstain,,,"Lina Ghattas (Science)"
WJC3,Abstain,,,,,"Nawaf Nuimat (Huron)",Abstain
WJKZ,Abstain,,,,,"Domonic McDonald (King’s)",Abstain
WJRD,"Michael Lay (Ivey)",,,,,,"Justin Kim (Schulich)"
WKGH,"William Xu (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Nicolas Bottger",,,,"Areesa Kanji (Social Science), William Xu (Social Science)"
WKJC,"Justin Shapiro (Science)",Abstain,,,,,"Justin Shapiro (Science)"
WKMY,"Justin Kim (Schulich)",,,,"Matt Yip (Physiology)",,"Muhammad Khalid (Science), Justin Shapiro (Science), Justin Kim (Schulich), Aniket Bhatt (Science)"
WKTK,"Justin Shapiro (Science)",,"Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Shapiro (Science)"
WM48,Abstain,,"Jillian Malcolm (Accounting / Political Science), Ian Orr (International Relations)",,,,Abstain
WM7W,"Jon Finless (Social Science)",,,"Sharif Natheir (Medical Sciences), Dilian Joseph (Medical Sciences)",,,"Jinha Kim (Science)"
WMHD,"Rachel Park (Ivey / Law)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,"William Xu (Social Science), Aniket Bhatt (Science), Areesa Kanji (Social Science)"
WMNK,"Jon Finless (Social Science)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,Abstain
WMW7,"Justin Kim (Schulich)",,,"Daniel Olteanu (Genetics / Biochemistry), Parker Thomlinson (General Science)",,,"Justin Kim (Schulich), Jinha Kim (Science), Lina Ghattas (Science), Justin Shapiro (Science)"
WMWT,"Michael Lay (Ivey)",,,Abstain,,,Abstain
WMZJ,"Justin Shapiro (Science)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,"Justin Shapiro (Science)"
WNGV,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science)",,,"Justin Shapiro (Science)"
WP3V,"Justin Kim (Schulich)",,,Abstain,,,Abstain
WPM8,"Rachel Park (Ivey / Law)",,,Abstain,,,Abstain
WPP2,"Justin Shapiro (Science)",,,,,"Ainsley Leguard (Brescia)","Muhammad Khalid (Science), Justin Kim (Schulich), Areesa Kanji (Social Science), Justin Shapiro (Science)"
WQC3,"Michael Lay (Ivey)",,,,,,Abstain
WQN2,Abstain,,"Ian Orr (International Relations), Jillian Malcolm (Accounting / Political Science)",,,,Abstain
WQNZ,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Justin Kim (Schulich)"
WQWZ,"Justin Kim (Schulich)",,,,,"Ainsley Leguard (Brescia)","Muhammad Khalid (Science)"
WRYV,"Justin Kim (Schulich)",,,"Sharif Natheir (Medical Sciences)",,,"Muhammad Khalid (Science)"
WSPM,"Rachel Park (Ivey / Law)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,"William Xu (Social Science), Justin Shapiro (Science), Lina Ghattas (Science), Justin Kim (Schulich)"
WSQV,Abstain,,,,,"Olinda Manuel (King’s), Nawaf Nuimat (Huron)",Abstain
WTDG,"Justin Shapiro (Science)",,,Abstain,,,Abstain
WTWF,"Rachel Park (Ivey / Law)",,"Jillian Malcolm (Accounting / Political Science)",,,,"Justin Kim (Schulich), William Xu (Social Science), Areesa Kanji (Social Science), Aniket Bhatt (Science)"
WV8M,Abstain,,,"Mark Garabedian (Medical Sciences)",,,"Lina Ghattas (Science)"
WVBG,"Justin Kim (Schulich)",,,,,"Nawaf Nuimat (Huron), Ainsley Leguard (Brescia)","Jinha Kim (Science), Lina Ghattas (Science), Justin Kim (Schulich), Justin Shapiro (Science)"
WVT7,"Michael Lay (Ivey)",,,,,,"William Xu (Social Science), Lina Ghattas (Science), Aniket Bhatt (Science), Areesa Kanji (Social Science)"
WVWJ,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
WW9J,"Rachel Park (Ivey / Law)",,,,,,Abstain
WWBR,"Jon Finless (Social Science)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,"Jinha Kim (Science), Justin Kim (Schulich), Justin Shapiro (Science)"
WWFQ,Abstain,"Massimo Perruzza (Philosophy / Classics)",,,,,Abstain
WWJJ,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
WX3P,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
WXDQ,Abstain,,,,,Abstain,"Justin Shapiro (Science)"
WXTH,"Rachel Park (Ivey / Law)",,,,,,"Justin Shapiro (Science)"
WXX2,"Justin Shapiro (Science)",,,"Mark Garabedian (Medical Sciences), Parker Thomlinson (General Science)",,,"Areesa Kanji (Social Science), Justin Shapiro (Science), Justin Kim (Schulich), Aniket Bhatt (Science)"
WXYR,"Justin Shapiro (Science)",,,Abstain,,,"Justin Shapiro (Science)"
WY4Q,"Rachel Park (Ivey / Law)",,,,,,Abstain
WY5D,"Justin Shapiro (Science)",,,,,"Ainsley Leguard (Brescia), Olinda Manuel (King’s)",Abstain
WY68,"Justin Kim (Schulich)",,,"Parker Thomlinson (General Science), Daniel Olteanu (Genetics / Biochemistry)",,,"Jinha Kim (Science), Justin Kim (Schulich)"
WYCK,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Areesa Kanji (Social Science)"
WYNG,Abstain,Abstain,,,,,Abstain
WYY9,"Rachel Park (Ivey / Law)",,,,,,"Justin Shapiro (Science), William Xu (Social Science)"
WZ87,"Rachel Park (Ivey / Law)",,,,,"Ainsley Leguard (Brescia)",Abstain
WZND,"Michael Lay (Ivey)",,,,,,Abstain
WZPX,Abstain,,,,,"Ainsley Leguard (Brescia)",Abstain
WZVC,"Michael Lay (Ivey)",,,,,,"Muhammad Khalid (Science), Aniket Bhatt (Science), Areesa Kanji (Social Science), Jinha Kim (Science)"
WZW9,"Rachel Park (Ivey / Law)",,,,,,"Areesa Kanji (Social Science), Jinha Kim (Science)"
WZXM,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Justin Kim (Schulich)"
X28C,"Rachel Park (Ivey / Law)",,,"Daniel Olteanu (Genetics / Biochemistry)",,,Abstain
X2CX,"Jon Finless (Social Science)",,,,,,"Justin Shapiro (Science)"
X2F9,"Jon Finless (Social Science)",,Abstain,,,,"Justin Shapiro (Science)"
X2VD,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
X2XF,"Justin Shapiro (Science)",,,,,Abstain,"Justin Shapiro (Science)"
X3QJ,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
X3SV,Abstain,,,Abstain,,,"Aniket Bhatt (Science)"
X3ZY,"Justin Shapiro (Science)",,"Nicolas Bottger",,,,"Justin Shapiro (Science)"
X4HN,"Rachel Park (Ivey / Law)",,,,,"Domonic McDonald (King’s), Olinda Manuel (King’s)","Justin Shapiro (Science)"
X4HR,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
X4QC,Abstain,,,,,"Olinda Manuel (King’s), Domonic McDonald (King’s)",Abstain
X4QJ,"Justin Kim (Schulich)",,,Abstain,,,"Justin Kim (Schulich)"
X4RX,"Justin Shapiro (Science)",,"Ian Orr (International Relations), Daniel Sowinski (Political Science / Philsophy)",,,,"Muhammad Khalid (Science)"
X5K5,"Justin Shapiro (Science)","Massimo Perruzza (Philosophy / Classics)",,,,,"Areesa Kanji (Social Science), Jinha Kim (Science), Justin Shapiro (Science), Justin Kim (Schulich)"
X5R9,"Justin Shapiro (Science)",,,,"Kelvin Zhou (Physiology)",,"Jinha Kim (Science)"
X633,"Justin Shapiro (Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Shapiro (Science), Justin Kim (Schulich)"
X63Z,"Justin Kim (Schulich)",,,,,,"Justin Kim (Schulich)"
X654,"Rachel Park (Ivey / Law)",,,,,,Abstain
X66X,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Lina Ghattas (Science)"
X6FZ,"Justin Shapiro (Science)",,,"Sharif Natheir (Medical Sciences)",,,"Areesa Kanji (Social Science)"
X6QM,"William Xu (Social Science)",,"Nicolas Bottger",,,,Abstain
X6QY,Abstain,,,,"Matt Yip (Physiology)",,Abstain
X6VX,"Rachel Park (Ivey / Law)",,,,,,Abstain
X727,Abstain,,"Jillian Malcolm (Accounting / Political Science)",,,,Abstain
X767,Abstain,,,"Mark Garabedian (Medical Sciences)",,,Abstain
X7DY,"Jon Finless (Social Science)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,"Justin Kim (Schulich)"
X7HF,"Michael Lay (Ivey)",,,,,,"Justin Shapiro (Science)"
X7KS,"Rachel Park (Ivey / Law)",,,"Daniel Olteanu (Genetics / Biochemistry), Parker Thomlinson (General Science)",,,"Justin Shapiro (Science), Muhammad Khalid (Science), Justin Kim (Schulich), Jinha Kim (Science)"
X7N7,"Jon Finless (Social Science)",,"Ian Orr (International Relations), Jillian Malcolm (Accounting / Political Science)",,,,"Areesa Kanji (Social Science), Justin Shapiro (Science), William Xu (Social Science)"
X7PT,"Rachel Park (Ivey / Law)",,,,,,Abstain
X7Z3,Abstain,,,"Parker Thomlinson (General Science), Mark Garabedian (Medical Sciences)",,,"Lina Ghattas (Science)"
X8FZ,"Justin Shapiro (Science)",,,"Daniel Olteanu (Genetics / Biochemistry), Sharif Natheir (Medical Sciences)",,,"Aniket Bhatt (Science), William Xu (Social Science), Justin Shapiro (Science), Muhammad Khalid (Science)"
X8S6,"Jon Finless (Social Science)",Abstain,,,,,Abstain
X9DQ,"Rachel Park (Ivey / Law)",,,,,,"Areesa Kanji (Social Science)"
X9FF,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
X9PX,"Justin Kim (Schulich)",,,,"Matt Yip (Physiology)",,"Aniket Bhatt (Science)"
X9QM,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
XBJ2,"Rachel Park (Ivey / Law)",,,"Daniel Olteanu (Genetics / Biochemistry)",,,"Muhammad Khalid (Science), Aniket Bhatt (Science), Jinha Kim (Science), Lina Ghattas (Science)"
XBPR,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,Abstain
XBR8,"Rachel Park (Ivey / Law)",Abstain,,,,,Abstain
XBVV,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
XC66,Abstain,,,,,"Ainsley Leguard (Brescia)",Abstain
XC8T,Abstain,,,"Mark Garabedian (Medical Sciences)",,,"Jinha Kim (Science)"
XCRB,"Justin Kim (Schulich)",,,,"Matt Yip (Physiology)",,"Justin Kim (Schulich)"
XCYT,"Jon Finless (Social Science)",,,Abstain,,,Abstain
XD2Y,"Rachel Park (Ivey / Law)",,"Jillian Malcolm (Accounting / Political Science), Nicolas Bottger",,,,"Muhammad Khalid (Science), Areesa Kanji (Social Science), Justin Kim (Schulich), Aniket Bhatt (Science)"
XDBY,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
XDY3,"Rachel Park (Ivey / Law)",,,,"Matt Yip (Physiology)",,"Aniket Bhatt (Science), Lina Ghattas (Science), Areesa Kanji (Social Science), William Xu (Social Science)"
XF7M,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
XGNJ,"Jon Finless (Social Science)",,Abstain,,,,Abstain
XGPN,"Justin Kim (Schulich)",,,,,"Nawaf Nuimat (Huron)","Areesa Kanji (Social Science), Lina Ghattas (Science)"
XGS8,Abstain,,"Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
XGSP,Abstain,"Massimo Perruzza (Philosophy / Classics)",,,,,"Justin Kim (Schulich), Justin Shapiro (Science)"
XGYR,"Justin Shapiro (Science)",,,"Daniel Olteanu (Genetics / Biochemistry), Parker Thomlinson (General Science)",,,"Justin Shapiro (Science), Aniket Bhatt (Science)"
XH3Y,"Michael Lay (Ivey)",,"Ian Orr (International Relations), Jillian Malcolm (Accounting / Political Science)",,,,"William Xu (Social Science), Areesa Kanji (Social Science), Lina Ghattas (Science), Muhammad Khalid (Science)"
XHBK,Abstain,,,,,"Nawaf Nuimat (Huron)",Abstain
XHD3,"Justin Kim (Schulich)",,,"Mark Garabedian (Medical Sciences)",,,"Justin Shapiro (Science), Aniket Bhatt (Science), Justin Kim (Schulich)"
XHRD,"Justin Shapiro (Science)",,,,,"Ainsley Leguard (Brescia)","Justin Shapiro (Science)"
XHWV,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Aniket Bhatt (Science), Justin Shapiro (Science), Justin Kim (Schulich), William Xu (Social Science)"
XJ9D,"Michael Lay (Ivey)",,Abstain,,,,Abstain
XJC3,"Rachel Park (Ivey / Law)",,,,,,Abstain
XJNP,"Rachel Park (Ivey / Law)",,,,,,Abstain
XJPC,"Justin Shapiro (Science)",,"Daniel Sowinski (Political Science / Philsophy)",,,,"William Xu (Social Science), Areesa Kanji (Social Science), Justin Shapiro (Science)"
XK2N,"Justin Shapiro (Science)",,,,"Kelvin Zhou (Physiology)",,"Justin Kim (Schulich)"
XK7V,"Rachel Park (Ivey / Law)",,,,,,Abstain
XKF9,"Justin Shapiro (Science)","Massimo Perruzza (Philosophy / Classics)",,,,,"Justin Shapiro (Science)"
XKR7,"Rachel Park (Ivey / Law)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Shapiro (Science), Areesa Kanji (Social Science), Lina Ghattas (Science), Justin Kim (Schulich)"
XKZ6,Abstain,,,,,"Olinda Manuel (King’s), Nawaf Nuimat (Huron)",Abstain
XM33,"Rachel Park (Ivey / Law)",,,,,,"Muhammad Khalid (Science), Areesa Kanji (Social Science), William Xu (Social Science), Aniket Bhatt (Science)"
XM5X,"Michael Lay (Ivey)",,,,,,Abstain
XM77,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
XMN3,"Justin Shapiro (Science)",,,,,"Ainsley Leguard (Brescia), Nawaf Nuimat (Huron)","Lina Ghattas (Science)"
XMX2,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
XN2T,"Jon Finless (Social Science)",,,,,"Nawaf Nuimat (Huron), Domonic McDonald (King’s)",Abstain
XN6T,"Michael Lay (Ivey)",,,,,,"Justin Kim (Schulich), Areesa Kanji (Social Science), Jinha Kim (Science), Justin Shapiro (Science)"
XN86,"Justin Shapiro (Science)",,"Jillian Malcolm (Accounting / Political Science), Ian Orr (International Relations)",,,,"Justin Shapiro (Science)"
XN8B,"Rachel Park (Ivey / Law)",,,,"Kelvin Zhou (Physiology)",,"Areesa Kanji (Social Science), William Xu (Social Science)"
XNB5,"Justin Kim (Schulich)",Abstain,,,,,"Justin Kim (Schulich)"
XNKK,"Justin Kim (Schulich)",,,"Sharif Natheir (Medical Sciences)",,,"Muhammad Khalid (Science)"
XNY5,"Rachel Park (Ivey / Law)",,,,,,Abstain
XPBY,"Rachel Park (Ivey / Law)",,,,,,"Justin Kim (Schulich)"
XPFJ,"Michael Lay (Ivey)",,,,,,Abstain
XPN8,"Michael Lay (Ivey)",,Abstain,,,,Abstain
XPST,"Justin Shapiro (Science)",,"Nicolas Bottger",,,,"Justin Shapiro (Science)"
XQDV,"Michael Lay (Ivey)",,,,"Matt Yip (Physiology)",,Abstain
XQKR,"Justin Kim (Schulich)",,,,"Matt Yip (Physiology)",,"Justin Kim (Schulich)"
XRPQ,"Rachel Park (Ivey / Law)",,"Jillian Malcolm (Accounting / Political Science)",,,,Abstain
XRVC,"Justin Kim (Schulich)",,"Jillian Malcolm (Accounting / Political Science)",,,,"Justin Kim (Schulich)"
XS73,"Rachel Park (Ivey / Law)",,,,,,Abstain
XS8R,"Rachel Park (Ivey / Law)",,,,,,Abstain
XS8Y,"Rachel Park (Ivey / Law)","Massimo Perruzza (Philosophy / Classics)",,,,,"Lina Ghattas (Science), Justin Shapiro (Science), Areesa Kanji (Social Science), Aniket Bhatt (Science)"
XSFN,Abstain,,,,"Matt Yip (Physiology)",,Abstain
XSH4,"Michael Lay (Ivey)",,,"Mark Garabedian (Medical Sciences)",,,"Jinha Kim (Science), Areesa Kanji (Social Science), Justin Shapiro (Science), Aniket Bhatt (Science)"
XSN8,"Michael Lay (Ivey)",,,,,,Abstain
XT2Y,"Justin Shapiro (Science)",,,"Mark Garabedian (Medical Sciences)",,,"Lina Ghattas (Science)"
XT5J,"Justin Shapiro (Science)",,Abstain,,,,Abstain
XT5V,"Rachel Park (Ivey / Law)",,,Abstain,,,Abstain
XT8F,"Justin Shapiro (Science)",,"Nicolas Bottger",,,,"Justin Shapiro (Science)"
XTB8,"Rachel Park (Ivey / Law)",,,,,,Abstain
XTJN,"Rachel Park (Ivey / Law)",,,,,,Abstain
XTKC,"Jon Finless (Social Science)",,,,"Matt Yip (Physiology)",,"Areesa Kanji (Social Science), William Xu (Social Science)"
XTV5,"Rachel Park (Ivey / Law)",,,,"Matt Yip (Physiology)",,"Justin Kim (Schulich)"
XV97,"Justin Shapiro (Science)",,,,,Abstain,Abstain
XVBB,Abstain,,,,,"Domonic McDonald (King’s), Ainsley Leguard (Brescia)","Lina Ghattas (Science), Areesa Kanji (Social Science), Aniket Bhatt (Science), Muhammad Khalid (Science)"
XVF9,"Michael Lay (Ivey)",,"Jillian Malcolm (Accounting / Political Science), Nicolas Bottger",,,,"Lina Ghattas (Science), Justin Kim (Schulich)"
XVP7,"Justin Shapiro (Science)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,"Justin Shapiro (Science)"
XVQY,"Michael Lay (Ivey)",,,,,,"Justin Kim (Schulich)"
XVYG,"Justin Shapiro (Science)",,,,,,"Jinha Kim (Science), Aniket Bhatt (Science), Justin Kim (Schulich), Justin Shapiro (Science)"
XW2Y,"Michael Lay (Ivey)",,,"Parker Thomlinson (General Science), Mark Garabedian (Medical Sciences)",,,"Jinha Kim (Science), Justin Shapiro (Science), Justin Kim (Schulich), Aniket Bhatt (Science)"
XW67,"Michael Lay (Ivey)",,"Nicolas Bottger, Ian Orr (International Relations)",,,,"Areesa Kanji (Social Science), Justin Kim (Schulich)"
XWBY,"Michael Lay (Ivey)",,,,,,"Justin Kim (Schulich)"
XWDG,"Michael Lay (Ivey)",,,,,,"Justin Shapiro (Science), Lina Ghattas (Science), Justin Kim (Schulich), Areesa Kanji (Social Science)"
XWNH,"Justin Shapiro (Science)",,"Jillian Malcolm (Accounting / Political Science)",,,,"Justin Shapiro (Science)"
XX89,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
XX98,"Justin Shapiro (Science)",,,"Sharif Natheir (Medical Sciences), Daniel Olteanu (Genetics / Biochemistry)",,,"Justin Shapiro (Science), William Xu (Social Science), Jinha Kim (Science), Justin Kim (Schulich)"
XXCN,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,Abstain
XXVW,"Justin Shapiro (Science)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,"Justin Shapiro (Science), William Xu (Social Science), Areesa Kanji (Social Science)"
XYFH,"Rachel Park (Ivey / Law)",,,,,,"Muhammad Khalid (Science)"
XYGP,"Michael Lay (Ivey)",,"Ian Orr (International Relations), Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
XYT6,"Justin Kim (Schulich)",,,,,,"Justin Kim (Schulich), Lina Ghattas (Science)"
XYZC,"Rachel Park (Ivey / Law)",,"Daniel Sowinski (Political Science / Philsophy), Nicolas Bottger",,,,"Areesa Kanji (Social Science)"
XZ2D,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
XZ6G,"Rachel Park (Ivey / Law)",,,,"Kelvin Zhou (Physiology)",,"Aniket Bhatt (Science), Justin Kim (Schulich), William Xu (Social Science), Areesa Kanji (Social Science)"
XZ77,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
XZBJ,Abstain,,,,,"Olinda Manuel (King’s), Domonic McDonald (King’s)",Abstain
Y298,"Jon Finless (Social Science)",,Abstain,,,,Abstain
Y2C3,"Michael Lay (Ivey)",,,,,,"Areesa Kanji (Social Science), Lina Ghattas (Science), Justin Shapiro (Science), Justin Kim (Schulich)"
Y2HV,Abstain,,,,,"Nawaf Nuimat (Huron)",Abstain
Y2Z9,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
Y3JT,"Michael Lay (Ivey)",,"Daniel Sowinski (Political Science / Philsophy), Ian Orr (International Relations)",,,,"William Xu (Social Science), Lina Ghattas (Science), Areesa Kanji (Social Science), Justin Shapiro (Science)"
Y3MD,"Justin Shapiro (Science)",,,"Mark Garabedian (Medical Sciences)",,,"Justin Shapiro (Science)"
Y3S4,"Rachel Park (Ivey / Law)",,,,"Matt Yip (Physiology)",,"William Xu (Social Science), Areesa Kanji (Social Science)"
Y3TY,"Rachel Park (Ivey / Law)",,"Jillian Malcolm (Accounting / Political Science)",,,,"Justin Kim (Schulich), Justin Shapiro (Science)"
Y49F,"Justin Kim (Schulich)",,,,,,"Justin Kim (Schulich)"
Y4BN,"Rachel Park (Ivey / Law)","Massimo Perruzza (Philosophy / Classics)",,,,,"Areesa Kanji (Social Science), Justin Kim (Schulich), Jinha Kim (Science), Lina Ghattas (Science)"
Y4PW,"Michael Lay (Ivey)",,,,,,"Justin Kim (Schulich), Justin Shapiro (Science), Jinha Kim (Science), William Xu (Social Science)"
Y4QW,"Michael Lay (Ivey)",,"Jillian Malcolm (Accounting / Political Science), Nicolas Bottger",,,,"Muhammad Khalid (Science), Lina Ghattas (Science), Justin Shapiro (Science), Justin Kim (Schulich)"
Y4S4,Abstain,,,Abstain,,,Abstain
Y4ST,"Justin Shapiro (Science)",,"Jillian Malcolm (Accounting / Political Science)",,,,"Areesa Kanji (Social Science)"
Y5KQ,"Justin Kim (Schulich)",,"Daniel Sowinski (Political Science / Philsophy)",,,,"Areesa Kanji (Social Science), Justin Kim (Schulich)"
Y5QP,"Jon Finless (Social Science)",,,,,,Abstain
Y5XV,"Rachel Park (Ivey / Law)",,Abstain,,,,Abstain
Y6PN,Abstain,,,,,"Olinda Manuel (King’s), Domonic McDonald (King’s)",Abstain
Y6VC,Abstain,,,,,"Ainsley Leguard (Brescia)",Abstain
Y73S,"Jon Finless (Social Science)",,,,,"Ainsley Leguard (Brescia), Domonic McDonald (King’s)",Abstain
Y84Z,"Michael Lay (Ivey)",,,,,,Abstain
